variable,label,wave1,wave2,wave3,wave4,wave5,wave6,wave7,wave8,wave9,wave10,wave11,wave12,wave13
bachlda,S11 Amount in childrens bank accounts ., ,20000, , , ,24978, , , ,31547, , , 
bajnh1a,J4c Total amount held in account - A/C 1 ., ,300000, , , ,374671, , , ,473206, , , 
bajnh2a,J4c Total amount held in account - A/C 2 ., ,300000, , , ,374671, , , ,473206, , , 
bajnh3a,J4c Total amount held in account - A/C 3 ., ,300000, , , ,374671, , , ,473206, , , 
bajnh4a,J4c Total amount held in account - A/C 4 ., ,300000, , , ,374671, , , ,473206, , , 
bajnh5a,J4c Total amount held in account - A/C 5 ., ,300000, , , ,374671, , , ,473206, , , 
bajta,J6 Total balance in all your joint accounts ., ,300000, , , ,374671, , , ,473206, , , 
baynoa,J7 Total amount held in these accounts combined ., ,600000, , , ,749341, , , ,946412, , , 
bf1val,S15 Business 1 value ., ,3500000, , , ,4371158, , , ,5520739, , , 
bf2val,S15 Business 2 value ., ,3500000, , , ,4371158, , , ,5520739, , , 
bf3val,S15 Business 3 value ., ,3500000, , , ,4371158, , , ,5520739, , , 
bfdta,S19a Amount of debt as result of business ., ,1000000, , , ,1248902, , , ,1577354, , , 
bftval,S15 Total for all Businesses ., ,3500000, , , ,4371158, , , ,5520739, , , 
bifdiva,G25b Gross financial year business dividends ($) .,350000,358631,377747,400443,418423,447895,491384,503310,539144,565688,598779,615846,633514
bifiga,G24 Gross financial year incorporated business ($) .,350000,358631,377747,400443,418423,447895,491384,503310,539144,565688,598779,615846,633514
bifip,DV: Financial year business income ($) [imputed] Positive values .,350000,358631,377747,400443,418423,447895,491384,503310,539144,565688,598779,615846,633514
bifp,DV: Financial year business income ($) Positive values .,350000,358631,377747,400443,418423,447895,491384,503310,539144,565688,598779,615846,633514
bifuga,G26b Unincorporated business financial year income ($) .,350000,358631,377747,400443,418423,447895,491384,503310,539144,565688,598779,615846,633514
crjcowe,J25b Total amount currently owed on joint credit card accounts ., , , , , , , , , ,39434, , , 
crjowe,J25a How much still owed after last payments on joint accounts ., ,25000, , , ,31223, , , ,39434, , , 
crycowe,J20b Total amount currently owed on own name credit card accounts ., , , , , , , , , ,39434, , , 
cryowe,J20a How much still owed after payments on own name credit card, ,25000, , , ,31223, , , ,39434, , , 
dthecsa,J27a Amount owed on HECS or student loans ., ,40000, , , ,49956, , , ,63094, , , 
dtpla,J24 Value of all other personal loans ($) ., ,350000, , , , , , , , , , , 
fainvcv,S5 Total current value of all investments ., ,1000000, , , ,1248902, , , ,1577354, , , 
faoficv,S13a Current value of other financial investments for all household members ., ,250000, , , ,312226, , , ,394339, , , 
fatrcv,S7 Total current value of trusts ., ,750000, , , ,936677, , , ,1183016, , , 
hibifip,DV: Household financial year business income ($) [imputed] Positive values .,110000,112713,118721,125854,131505,140767,154435,158183,169445,177788,188188,193552,199104
hifdip,DV: Household financial year disposable regular income ($) [imputed] Positive values .,275000,281781,296802,314634,328761,351917,386087,395458,423613,444469,470469,483879,497761
hifditp,DV: Household financial year disposable total income ($) [imputed] Positive values .,275000,281781,296802,314634,328761,351917,386087,395458,423613,444469,470469,483879,497761
hifefp,DV: Household financial year gross regular income ($) [imputed] Positive values .,450000,461097,485675,514856,537973,575865,631779,647113,693186,727313,769858,791802,814518
hifeftp,DV: Household financial year gross total income ($) [imputed] Positive values .,450000,461097,485675,514856,537973,575865,631779,647113,693186,727313,769858,791802,814518
hifinip,DV: Household financial year investments ($) [imputed] Positive values .,160000,163946,172685,183060,191279,204752,224633,230085,246466,258600,273727,281529,289606
hifmkip,DV: Household financial year regular market income ($) [imputed] Positive values .,400000,409864,431711,457650,478198,511880,561581,575212,616165,646500,684318,703824,724016
hifpiip,DV: Household financial year regular private income ($) [imputed] Positive values .,400000,409864,431711,457650,478198,511880,561581,575212,616165,646500,684318,703824,724016
hiftaxp,DV: Household financial year estimated taxes on regular income ($) Positive values.,175000,179315,188874,200222,209212,223947,245692,251655,269572,282844,299389,307923,316757
hiftxtp,DV: Household financial year estimated taxes on total income ($) Positive values,175000,179315,188874,200222,209212,223947,245692,251655,269572,282844,299389,307923,316757
hiwscei,DV: Household current weekly gross wages & salary - all jobs ($),6000,6148,6476,6865,7173,7678,8424,8628,9242,9698,10265,10557,10860
hiwsces,DV: Household current weekly gross wages & salary - all jobs ($), , , , , , , , , ,9698,10265,10557,10860
hiwscms,DV: Household current weekly gross wages & salary - main job ($), , , , , , , , , ,9698,10265,10557,10860
hiwsfei,DV: Household financial year gross wages & salary ($) [imputed] .,260000,266412,280612,297472,310829,332722,365028,373888,400507,420225,444807,457485,470610
hslnowe,R29 Amount of non-financial institution home loans still owed .,550000,563563,593603,629268,657523,703835,772174,790916,847227,888938,940938,967758,995522
hsmg,DV: Mortgage usual repayments $ per month .,4000,4099,4317,4576,4782,5119,5616,5752,6162,6465,6843,7038,7240
hsmgowe,R22 Approximate amount outstanding on home loans .,550000,563563,593603,629268,657523,703835,772174,790916,847227,888938,940938,967758,995522
hsrnt,DV: Rent usual payments $ per month .,2000,2049,2159,2288,2391,2559,2808,2876,3081,3233,3422,3519,3620
hssl,DV: Second mortgage usual repayments $ per month .,4000,4099,4317,4576,4782,5119,5616,5752,6162,6465,6843,7038,7240
hsslowe,R31 Amount left to pay on second mortgages or home equity loans,550000,563563,593603,629268,657523,703835,772174,790916,847227,888938,940938,967758,995522
